﻿GOVERNO DO ESTADO DE SÃO PAULO;;
Secretaria de Desenvolvimento Social;;
Coordenadoria de Gestão Estratégica;;
Grupo de Gestão de Cadastros;;
RELAÇÃO DE UNIDADES PRESTADORAS DE SERVIÇOS - UPS, CADASTRADAS E ATIVAS NO SISTEMA PRÓ-SOCIAL/INSTITUIÇÕES DADOS EXTRAÍDOS PELA PRODESP EM 15-04-2024;;
;;
N.º ORDEM;CNPJ;NOME ENTIDADE
873;74.087.081/0001-45;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO NPJ PERUS
874;69.100.576/0001-27;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO NPJ RAINHA DA PAZ
875;74.087.081/0001-45;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO NPJ SANTO AMARO
876;15.355.260/0015-52;NUCLEO VOVO AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSIST CENTRAL BRASILEIRA  VOVO JOSEFINA ARACOIABA DA SERR
877;57.745.291/0002-45;NURAP NUCLEO DE APRENDIZAGEM PROFISSIONAL E ASSISTENCIA SOCIAL
878;59.042.341/0002-53;O SEMEADOR INSTITUTO DE DESENVOLVIMENTO HUMANITARIO E ASSISTENCIA SOCIAL
879;65.508.855/0002-54;OBRA FILANTROPICA E MISSIONARIA NOVO LAR BETANIA
880;43.623.693/0002-62;OBRA SOCIAL DA PAROQUIA DE SAO MATEUS APOSTOLO
881;43.623.693/0003-43;OBRA SOCIAL DA PAROQUIA DE SAO MATEUS APOSTOLO
882;43.623.693/0004-24;OBRA SOCIAL DA PAROQUIA DE SAO MATEUS APOSTOLO
883;43.623.693/0006-96;OBRA SOCIAL DA PAROQUIA DE SAO MATEUS APOSTOLO
884;43.623.693/0007-77;OBRA SOCIAL DA PAROQUIA DE SAO MATEUS APOSTOLO
885;43.623.693/0008-58;OBRA SOCIAL DA PAROQUIA DE SAO MATEUS APOSTOLO
886;43.623.693/0010-72;OBRA SOCIAL DA PAROQUIA DE SAO MATEUS APOSTOLO
887;43.623.693/0011-53;OBRA SOCIAL DA PAROQUIA DE SAO MATEUS APOSTOLO
888;71.731.459/0001-03;OBRAS SOCIAIS DO CENTRO ESPIRITA WANTUIL DE FREITAS  DEUS CRISTO E CARIDADE
889;44.215.002/0002-54;ORATORIO SAO LUIZ
890;09.190.756/0001-15;ORGANIZACAO ASSISTENCIAL BOLHA DE SABAO
891;60.907.847/0001-86;ORGANIZACAO DE AUXILIO FRATERNO  OAF
892;60.907.847/0001-86;ORGANIZACAO DE AUXILIO FRATERNO OAF
893;44.596.666/0006-34;OS SEAREIROS
894;08.620.672/0002-92;PAC PROJETOS AMIGOS DAS CRIANCAS
895;08.620.672/0003-73;PAC PROJETOS AMIGOS DAS CRIANCAS
896;08.620.672/0004-54;PAC PROJETOS AMIGOS DAS CRIANCAS
897;56.885.262/0008-01;PASTORAL DO MENOR E FAMILIA DA DIOCESE DE FRANCA ABORDAGEM SOCIAL
898;56.885.262/0002-16;PASTORAL DO MENOR E FAMILIA DA DIOCESE DE FRANCA ABRIGO PROVISORIO
899;56.885.262/0019-64;PASTORAL DO MENOR E FAMILIA DA DIOCESE DE FRANCA ATENDIMENTO PESSOA EM SITUACAO DE RUA
900;56.885.262/0014-50;PASTORAL DO MENOR E FAMILIA DA DIOCESE DE FRANCA SAICA
901;49.873.722/0004-92;PEQUENO COTOLENGO DOM ORIONE ORIONOPOLIS RESIDENCIA INCLUSIVA FEM
902;49.873.722/0003-01;PEQUENO COTOLENGO DOM ORIONE ORIONOPOLIS RESIDENCIA INCLUSIVA MASC
903;62.806.682/0004-24;PIA  SOCIEDADE DOS MISSIONARIOS DE SAO CARLOS CASA DO MIGRANTE
904;62.806.682/0014-04;PIA  SOCIEDADE DOS MISSIONARIOS DE SAO CARLOS CEM
905;62.806.682/0006-96;PIA  SOCIEDADE DOS MISSIONARIOS DE SAO CARLOS UPS SANTOS
906;61.287.546/0038-51;PIA SOCIEDADE DE SAO PAULO CENTRO PAULUS DE CONVIVENCIA FREGUESIA DO O
907;61.287.546/0050-48;PIA SOCIEDADE DE SAO PAULO CENTRO PAULUS DE CONVIVENCIA OSASCO
908;61.287.546/0051-29;PIA SOCIEDADE DE SAO PAULO CENTRO PAULUS DE CONVIVENCIA VILA MARIANA
909;50.806.223/0004-61;PROJETO BUSCANDO A PAZ
910;45.029.956/0001-54;PROJETO COLMEIA
911;45.029.956/0001-54;PROJETO CRESCER
912;45.029.956/0001-54;PROJETO CRIANCAS EM ACAO
913;54.129.002/0004-57;PROJETO GENTE NOVA  PROGEN
914;54.129.002/0002-95;PROJETO GENTE NOVA PROGEN
915;54.129.002/0003-76;PROJETO GENTE NOVA PROGEN
916;45.029.956/0001-54;PROJETO GIRASSOL
917;04.298.446/0001-03;PROJETO HABILITAR
918;49.775.265/0001-50;PROJETO L A R LIDER NA ARTE DE REEDUCAR
919;58.474.719/0001-44;PROJETO SAO MIGUEL ARCANJO
920;45.029.956/0001-54;PROJETO SEARA DE LUZ
921;01.252.597/0002-05;RECANTO DOS IDOSOS LUZ DIVINA
922;01.252.597/0003-96;RECANTO DOS IDOSOS LUZ DIVINA
923;50.059.070/0004-36;REPUBLICA JOVEM DA LAPA
924;74.087.081/0001-45;REPUBLICA JOVEM PENHA
925;03.778.458/0001-64;REPUBLICA JOVEM RUMO CERTO
926;05.639.373/0005-54;REPUBLICA NOSSA SENHORA DOS AFLITOS
927;74.087.081/0001-45;REPUBLICA PARA ADULTOS MOOCA
928;74.087.081/0001-45;REPUBLICA PARA ADULTOS SANTA CECILIA REPUBLICA SANTA CECILIA
929;73.386.070/0041-90;REPUBLICA PARA ADULTOS SENTIDO DA VIDA
930;43.473.487/0011-04;REPUBLICA PARA HOMENS E MULHERES EM SITUACAO DE RUA SANTANA
931;73.386.070/0037-04;REPUBLICA SABER VIVER
932;17.136.350/0001-82;RESIDENCIA INCLUSIVA  BOTUCATU
933;65.887.382/0016-49;RESIDENCIA INCLUSIVA CASA I
934;65.887.382/0018-00;RESIDENCIA INCLUSIVA CASA II
935;44.564.011/0003-31;RESIDENCIA INCLUSIVA FONTE DE AMOR
936;65.887.382/0019-91;SAICA CAMINHANDO JUNTOS
937;73.386.070/0022-28;SAICA CAMINHO PARA O FUTURO
938;07.895.526/0002-07;SAICA CARRAPICHO I
939;07.895.526/0003-98;SAICA CARRAPICHO II
940;07.895.526/0005-50;SAICA CARRAPICHO III
941;07.895.526/0004-79;SAICA CARRAPICHO IV
942;50.059.070/0001-93;SAICA CASA DA CRIANCA NOSSA SENHORA AUXILIADORA
943;73.386.070/0010-94;SAICA FORTALEZA DO FUTURO
944;65.887.382/0039-35;SAICA GIRASSOL
945;04.224.512/0003-54;SAICA LUZ DO MILENIO
946;04.224.512/0009-40;SAICA LUZ DO MILENIO II
947;73.386.070/0020-66;SAICA MAKORI
948;73.386.070/0011-75;SAICA NOVA ERA
949;73.386.070/0013-37;SAICA NOVA GERACAO
950;73.386.070/0014-18;SAICA NOVO CAMINHAR
951;07.396.491/0004-23;SAICA RAIO DE LUZ I
952;65.887.382/0043-11;SAICA RAIO DE SOL
953;73.386.070/0012-56;SAICA RAIZES DA VIDA
954;73.386.070/0004-46;SAICA RESGATE DA ESPERANCA
955;73.386.070/0042-71;SAICA SER E CONVIVER
956;66.063.231/0003-14;SAICA SERVICO DE ACOLHIMENTO INSTITUCIONAL PARA CRIANCAS E ADOLESCENTES
957;02.627.820/0001-33;SAMARITANO SAO FRANCISCO DE ASSIS
958;02.627.820/0005-67;SAMARITANO SAO FRANCISCO DE ASSIS
959;02.627.820/0006-48;SAMARITANO SAO FRANCISCO DE ASSIS
960;02.627.820/0008-00;SAMARITANO SAO FRANCISCO DE ASSIS
961;02.627.820/0012-96;SAMARITANO SAO FRANCISCO DE ASSIS
962;02.627.820/0013-77;SAMARITANO SAO FRANCISCO DE ASSIS
963;02.627.820/0015-39;SAMARITANO SAO FRANCISCO DE ASSIS
964;02.627.820/0017-09;SAMARITANO SAO FRANCISCO DE ASSIS
965;02.627.820/0025-00;SAMARITANO SAO FRANCISCO DE ASSIS
966;02.627.820/0027-72;SAMARITANO SAO FRANCISCO DE ASSIS
967;02.627.820/0028-53;SAMARITANO SAO FRANCISCO DE ASSIS
968;02.627.820/0029-34;SAMARITANO SAO FRANCISCO DE ASSIS
969;02.627.820/0030-78;SAMARITANO SAO FRANCISCO DE ASSIS
970;02.627.820/0031-59;SAMARITANO SAO FRANCISCO DE ASSIS
971;02.627.820/0001-33;SAMARITANO SAO FRANSCISCO DE ASSIS
972;38.883.732/0018-98;SASF
973;65.887.382/0009-10;SASF
974;73.386.070/0025-70;SASF CASA DA AUTONOMIA
975;04.003.965/0004-31;SASF CEBECH BARRO BRANCO
976;73.386.070/0018-41;SASF CURUCA CASA DA EVOLUCAO
977;73.386.070/0029-02;SASF CURUCA CASA DA FAMILIA
978;56.098.460/0001-59;SASF GRAJAU IV
979;56.098.460/0001-59;SASF GRAJAU V
980;73.386.070/0032-08;SASF JACUI CASA DA CIDADANIA
981;73.386.070/0017-60;SASF JACUI CASA DA UNIAO
982;73.386.070/0023-09;SASF JARDIM HELENA II CASA DA CONQUISTA
983;02.620.604/0012-19;SASF LAJEADO
984;02.620.604/0007-51;SASF SAO MATEUS
985;73.386.070/0015-07;SASF UBUNTU CASA DA HUMANIDADE
986;66.063.231/0002-33;SCFV SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS
987;62.629.613/0002-20;SEARA BENDITA INSTITUICAO ESPIRITA
988;02.620.604/0022-90;SEAS 4 CRACOLANDIA
989;02.620.604/0021-00;SEAS BOM RETIRO
990;05.875.060/0001-71;SEAS CAMPO LIMPO
991;02.620.604/0019-95;SEAS CRIANCA
992;05.875.060/0001-71;SEAS IPIRANGA
993;02.620.604/0016-42;SEAS LAPA
994;05.875.060/0001-71;SEAS SANTANA
995;05.875.060/0001-71;SEAS SANTO AMARO
996;02.620.604/0014-80;SEAS SAO MATEUS
997;02.620.604/0023-71;SEAS SE
998;05.875.060/0001-71;SEAS VILA MARIANA
999;05.106.014/0001-08;SEID POS
1000;43.975.465/0009-28;SEPROSIC  LAR NOSSA SENHORA DAS MERCES
1001;05.446.196/0002-47;SER ESPECIAL ASSOCIACAO ASSISTENCIAL DE INTEGRACAO AO TRABALHO
1002;74.087.081/0001-45;SERVICO DE ACOLHIMENTO INSTITUCIONAL PARA CRIANCAS E ADOLESCENTES LAR VITORIA
1003;74.087.081/0001-45;SERVICO DE ACOLHIMENTO INSTITUCIONAL PARA CRIANCAS E ADOLESCENTES NOVO LAR II
1004;04.488.578/0001-90;SERVICO DE ACOLHIMENTO INSTITUCIONAL PARA CRIANCAS E ADOLESCENTES SAICA BEIJA FLOR
1005;65.887.382/0036-92;SERVICO DE ACOLHIMENTO INSTITUCIONAL PARA CRIANCAS E ADOLESCENTES SAICA JARDIM DE FLORES
1006;74.087.081/0001-45;SERVICO DE ACOLHIMENTO INSTITUCIONAL PARA CRIANCAS E ADOLESCENTES SAICA MENINO JESUS
1007;74.087.081/0001-45;SERVICO DE ACOLHIMENTO INSTITUCIONAL PARA CRIANCAS E ADOLESCENTES SAICA NOVO LAR I
1008;74.087.081/0001-45;SERVICO DE ACOLHIMENTO INSTITUCIONAL PARA CRIANCAS E ADOLESCENTES SAICA NOVO LAR III
1009;65.887.382/0014-87;SERVICO DE ACOLHIMENTO INSTITUCIONAL PARA CRIANCAS E ADOLESCENTES SAICA SAO MATEUS IV
1010;74.087.081/0001-45;SERVICO DE ACOLHIMENTO INSTITUCIONAL PARA CRIANCAS E ADOLESCENTES SAICA SAO MATEUS V
1011;74.087.081/0001-45;SERVICO DE ACOLHIMENTO INSTITUCIONAL PARA CRIANCAS E ADOLESCENTES VILA NINA
1012;43.896.505/0001-99;SERVICO DE ASSISTENCIA A FAMILA E PROTECAO SOCIAL BASICA NO DOMICILIO
1013;49.077.829/0001-81;SERVICO DE ASSISTENCIA A FAMILIA E PROTECAO BASICA NO DOMICILIO SASF CACHOEIRINHA
1014;43.473.487/0023-48;SERVICO DE ASSISTENCIA SOCIAL A DOMICILIO SASF JACANA
1015;02.928.443/0001-72;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO BASICA NO DOMICILIO SASF JACANA
1016;02.928.443/0001-72;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO BASICA NO DOMICILIO SASF LAJEADO
1017;02.928.443/0001-72;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO BASICA NO DOMICILIO SASF SAO LUCAS
1018;02.928.443/0001-72;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL NO DOMICILIO SASF GUAIANASES
1019;69.100.576/0001-27;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULO CJ RAINHA DA PAZ
1020;50.059.070/0008-60;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO AGES LAPA
1021;43.473.487/0025-00;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO SANTANA
1022;43.473.487/0008-09;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO VILA MARIA
1023;43.473.487/0024-29;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO VILA MEDEIROS
1024;02.928.443/0001-72;SERVICO DE MEDIDAS SOCIOEDUCATIVAS EM MEIO ABERTO MSE LAJEADO
1025;44.682.979/0001-09;SERVICO DE ORIENTACAO MULTIDISCIPLINAR PARA ADOLESCENTES DE AMERICANA  SOMA AMERICANA
1026;04.488.578/0001-90;SERVICO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO NPS ITAQUERA
1027;04.488.578/0001-90;SERVICO DE PROTECAO JURIDICO SOCIAL NPJ ITAIM
1028;04.488.578/0001-90;SERVICO DE PROTECAO JURIDICO SOCIAL NPJ SAO MIGUEL
1029;43.473.487/0028-52;SERVICO DE PROTECAO SOCIAL A CRIANCAS E ADOLESCENTES VITMAS DE VIOLENCIA SPVV MONTE CASTELO
1030;07.396.491/0001-80;SERVICO DE PROTECAO SOCIAL AS CRIANCAS E ADOLESCENTES VITIMAS DE VIOLENCIA SPSCAVV
1031;43.473.487/0037-43;SERVICO DE PROTECAO SOCIAL AS CRIANCAS E ADOLESCENTES VITIMAS DE VIOLENCIA SPVV CASA VERDE
1032;02.928.443/0001-72;SERVICO DE PROTECAO SOCIAL AS CRIANCAS E ADOLESCENTES VITIMAS DE VIOLENCIA SPVV LAJEADO
1033;74.087.081/0001-45;SERVICO DE REFEITORIO E LAVANDERIA PARA PESSOAS EM SITUACAO DE RUA
1034;74.087.081/0001-45;SERVICO ESPECIALIZADO EM ABORDAGEM SOCIAL SEAS ARICANDUVA
1035;74.087.081/0001-45;SERVICO ESPECIALIZADO EM ABORDAGEM SOCIAL SEAS SANTO ANDRE
1036;62.666.466/0003-40;SERVICO PROMOCIONAL E SOCIAL DA PAROQUIA DE SANTA CECILIA
1037;05.871.848/0001-00;SERVICO SOCIAL EM PROMOCAO DA CIDADANIA IMACULADA CONCEICAO
1038;49.356.157/0001-43;SMSE GRAJAU LACE 1
1039;49.356.157/0001-43;SMSE GRAJAU LACE 3
1040;49.356.157/0001-43;SMSE LACE 2
1041;47.468.186/0001-71;SOCIAL BOM JESUS CCA BANDEIRANTES
1042;47.468.186/0001-71;SOCIAL BOM JESUS CCA IPOVA
1043;47.468.186/0001-71;SOCIAL BOM JESUS CCA LUCA
1044;47.468.186/0001-71;SOCIAL BOM JESUS CCA PIRACUAMA
1045;47.468.186/0001-71;SOCIAL BOM JESUS CCA UMARIZAL
1046;47.468.186/0001-71;SOCIAL BOM JESUS CCA VALE DAS VIRTUDES
1047;47.468.186/0001-71;SOCIAL BOM JESUS CCINTER CLUBE DA TURMA
1048;47.468.186/0001-71;SOCIAL BOM JESUS CCINTER IMBE
1049;47.468.186/0001-71;SOCIAL BOM JESUS CEDESP CLUBE DA TURMA
1050;47.468.186/0001-71;SOCIAL BOM JESUS NCI SEIVA DA VIDA
1051;47.468.186/0001-71;SOCIAL BOM JESUS SASF II
1052;47.468.186/0001-71;SOCIAL BOM JESUS SASF PEDREIRA
1053;52.806.585/0001-35;SOCIEDADE AMIGOS DE BAIRRO DO CONJUNTO HABITACIONAL JARDIM SAPOPEMBA
1054;33.579.376/0004-02;SOCIEDADE BIBLICA DO BRASIL
1055;33.579.376/0018-08;SOCIEDADE BIBLICA DO BRASIL
1056;43.897.560/0003-65;SOCIEDADE DE AMPARO FRATERNO CASA DO CAMINHO
1057;43.897.560/0004-46;SOCIEDADE DE AMPARO FRATERNO CASA DO CAMINHO
1058;47.296.884/0001-37;SOCIEDADE DE ENSINO PROFISSIONAL E DE ASSISTENCIA SOCIAL
1059;47.296.884/0001-37;SOCIEDADE DE ENSINO PROFISSIONAL E DE ASSISTENCIA SOCIAL SEPAS
1060;44.622.223/0001-66;SOCIEDADE EDUCATIVA DE TRABALHO E ASSISTENCIA  SETA
1061;44.245.488/0002-73;SOCIEDADE MOVIMENTO DOS FOCOLARI
1062;44.245.488/0041-80;SOCIEDADE MOVIMENTO DOS FOCOLARI
1063;60.731.569/0019-88;SOCIEDADE SANTOS MARTIRES MSE RAC
1064;60.731.569/0021-00;SOCIEDADE SANTOS MARTIRES SSM CCA ALTO DA RIVIERA
1065;60.731.569/0001-59;SOCIEDADE SANTOS MARTIRES SSM CCA BOA SORTE
1066;60.731.569/0009-06;SOCIEDADE SANTOS MARTIRES SSM CCA NOSSA SENHORA DE FATIMA
1067;60.731.569/0006-63;SOCIEDADE SANTOS MARTIRES SSM CCA RIVIERA
1068;60.731.569/0005-82;SOCIEDADE SANTOS MARTIRES SSM CCA SAO JOSE
1069;60.731.569/0001-59;SOCIEDADE SANTOS MARTIRES SSM CDCM CASA SOFIA
1070;60.731.569/0022-83;SOCIEDADE SANTOS MARTIRES SSM CJ KAGOHARA
1071;60.731.569/0006-63;SOCIEDADE SANTOS MARTIRES SSM CJ RIVIERA
1072;60.731.569/0011-20;SOCIEDADE SANTOS MARTIRES SSM SAICA CASA RAIO DE SOL
1073;60.731.569/0020-11;SOCIEDADE SANTOS MARTIRES SSM SAICA GIRASSOL
1074;60.731.569/0010-40;SOCIEDADE SANTOS MARTIRES SSM SASF III
1075;60.731.569/0013-92;SOCIEDADE SANTOS MARTIRES SSM SASF IV
1076;60.731.569/0015-54;SOCIEDADE SANTOS MARTIRES UNIDADE NINHO DE ESPERANCA
1077;50.951.466/0003-02;SOS SERVICO DE OBRAS SOCIAIS
1078;50.951.466/0002-21;SOS SERVICO DE OBRAS SOCIAIS  ABRIGO SANTA DULCE DOS POBRES
1079;71.864.805/0001-21;SOS SOROCABA MSE LA E PSC
1080;38.883.732/0031-65;SPVV
1081;65.887.382/0001-62;SPVV ENORME ABRACO
1082;65.887.382/0040-79;SPVV ESTRELAS DA TERRA
1083;65.887.382/0037-73;SPVV ITAQUERA
1084;02.620.604/0009-13;SPVV SAO MATEUS
1085;60.978.723/0001-91;UNIAO BRASILEIRO ISRAELITA DO BEM ESTAR SOCIAL UNIBES
1086;60.978.723/0005-15;UNIAO BRASILEIRO ISRAELITA DO BEM ESTAR SOCIAL UNIBES
1087;60.978.723/0011-63;UNIAO BRASILEIRO ISRAELITA DO BEM ESTAR SOCIAL UNIBES
1088;57.395.741/0001-36;UNIAO POPULAR DE MULHERES DE CAMPO LIMPO E ADJACENCIAS CASA DE PASSAGEM ROSANGELA RICO
1089;57.395.741/0001-36;UNIAO POPULAR DE MULHERES DE CAMPO LIMPO E ADJACENCIAS CDCM CENTRO DEFESA DA MULHER
1090;57.395.741/0001-36;UNIAO POPULAR DE MULHERES DE CAMPO LIMPO E ADJACENCIAS NCI CAMPO LIMPO
1091;57.395.741/0001-36;UNIAO POPULAR DE MULHERES DE CAMPO LIMPO E ADJACENCIAS NCI REBOUCAS
1092;57.395.741/0001-36;UNIAO POPULAR DE MULHERES DE CAMPO LIMPO E ADJACENCIAS NCI VIDA ATIVA
1093;04.982.207/0001-60;UNIASEC UNIAO DE AMOR AJUDA E SALVACAO EM CRISTO
1094;05.106.014/0001-08;UNIDADE CITE CSU
1095;49.263.528/0006-57;UNIDADE ESPACO PRO MAIS VIDA
1096;49.263.528/0005-76;UNIDADE I  ESTANCIA PARA IDOSOS
1097;43.263.821/0003-95;VILA DE SAO VICENTE DE PAULO DE AMERICANA OBRA UNIDA A SOCIEDADE DE SAO VICENTE DE PAULO
