﻿GOVERNO DO ESTADO DE SÃO PAULO;;
Secretaria de Desenvolvimento Social;;
Coordenadoria de Gestão Estratégica;;
Grupo de Gestão de Cadastros;;
RELAÇÃO DE ENTIDADES E ORGANIZAÇÕES DE ASSISTÊNCIA SOCIAL  DO ESTADO DE SÃO PAULO, CADASTRADAS E ATIVAS NO SISTEMA PRÓ-SOCIAL/INSTITUIÇÕES DADOS EXTRAÍDOS PELA PRODESP EM 15-04-2024;;
N.º ORDEM;CNPJ;NOME ENTIDADE
753;01.901.606/0001-60;ASSOCIACAO DOS CATADORES DE PAPEL PAPELAO E MATERIAL RECICLAVEL DE ARACATUBA
754;62.808.894/0001-06;ASSOCIACAO DOS CAVALEIROS DA SOBERANA ORDEM MILITAR DE MALTA DE SAO PAULO E BRASIL MERIDIONAL
755;56.021.652/0001-67;ASSOCIACAO DOS CEGOS DE RIBEIRAO PRETO
756;60.123.338/0001-62;ASSOCIACAO DOS CENTROS DE DESENVOLVIMENTO DA CRIANCA  ACDC
757;05.381.354/0001-47;ASSOCIACAO DOS COOPERADORES SALESIANOS DE PINDAMONHANGABA
758;71.543.508/0001-84;ASSOCIACAO DOS DEFICIENTES DA ILHA DE SANTO AMARO  ADISA
759;00.587.651/0001-20;ASSOCIACAO DOS DEFICIENTES DE MARACAI ADEM
760;01.729.156/0001-70;ASSOCIACAO DOS DEFICIENTES DE VOTORANTIM
761;08.574.435/0001-51;ASSOCIACAO DOS DEFICIENTES FISICOS DE AREIOPOLIS
762;68.318.575/0001-90;ASSOCIACAO DOS DEFICIENTES FISICOS DE FRANCA  ADEFI
763;02.707.587/0001-07;ASSOCIACAO DOS DEFICIENTES FISICOS DE LENCOIS PAULISTA
764;60.130.036/0001-11;ASSOCIACAO DOS DEFICIENTES FISICOS DE LORENA  ADEFIL
765;57.048.837/0001-28;ASSOCIACAO DOS DEFICIENTES FISICOS DE SALTO
766;08.199.061/0001-31;ASSOCIACAO DOS DEFICIENTES VISUAIS
767;04.229.694/0001-94;ASSOCIACAO DOS DEFICIENTES VISUAIS DE FERNANDOPOLIS  ADVF
768;04.810.983/0001-82;ASSOCIACAO DOS DEFICIENTES VISUAIS DE ITAPEVA E REGIAO LUZ DA VISAO
769;07.480.617/0001-09;ASSOCIACAO DOS DEFICIENTES VISUAIS DE MATAO ADEVIMA
770;02.500.153/0001-23;ASSOCIACAO DOS DEFICIENTES VISUAIS DE RIBEIRAO PRETO E REGIAO  ADEVIRP
771;04.306.927/0001-05;ASSOCIACAO DOS DEFICIENTES VISUAIS DE SALTO
772;04.386.224/0001-34;ASSOCIACAO DOS DEFICIENTES VISUAIS DE TAUBATE E VALE DO PARAIBA
773;14.252.259/0001-34;ASSOCIACAO DOS ESTUDANTES UNIVERSITARIOS E TECNICOS DE ITAQUAQUECETUBA
774;60.110.863/0001-43;ASSOCIACAO DOS FISSURADOS LABIOPALATAIS DE SOROCABA E REGIAO  AFISSORE
775;66.509.159/0001-44;ASSOCIACAO DOS IDOSOS PENSIONISTAS E APOSENTADOS  ASIPAVIC
776;09.232.560/0001-46;ASSOCIACAO DOS LEGIONARIOS DE CRISTO
777;56.098.460/0001-59;ASSOCIACAO DOS MORADORES DA VILA ARCO IRIS
778;02.921.188/0001-36;ASSOCIACAO DOS MORADORES DO BAIRRO MOLLON AMOBAM
779;01.977.393/0001-50;ASSOCIACAO DOS OSTOMIZADOS DA REGIAO DE RIO PRETO
780;44.416.436/0001-31;ASSOCIACAO DOS PAIS E AMIGOS DOS EXCEPCIONAIS DE ARACATUBA
781;48.211.841/0001-74;ASSOCIACAO DOS PAIS E AMIGOS DOS EXCEPCIONAIS DE GARCA
782;02.490.199/0001-09;ASSOCIACAO DOS PAIS E AMIGOS DOS EXCEPCIONAIS DE ILHA COMPRIDA  A P A E  DE ILHA COMPRIDA
783;05.298.177/0001-30;ASSOCIACAO DOS PAIS E AMIGOS DOS EXCEPCIONAIS DE RIOLANDIA
784;04.463.430/0001-09;ASSOCIACAO DOS PATRULHEIROS E GUARDA MIRIM DE HORTOLANDIA
785;68.018.050/0001-30;ASSOCIACAO DOS PORTADORES DE DEFICIENCIA MENTAL APDM
786;51.395.358/0001-00;ASSOCIACAO DOS USUARIOS DO CENTRO COMUNITARIO URBANO DE TARABAI SP
787;02.854.047/0001-48;ASSOCIACAO DOS USUARIOS FAMILIARES E TRABALHADORES DOS SERVICOS DE SAUDE MENTAL DE BOTUCATU ASSOCIACAO ARTE E CONVIVIO
788;13.614.512/0001-90;ASSOCIACAO DOS VOLUNTARIOS NO COMBATE AO CANCER DE BURI
789;02.143.395/0001-07;ASSOCIACAO DOWN DE ITAPIRA
790;05.137.060/0001-74;ASSOCIACAO E COMUNIDADE CASA DE NAZARE
791;51.514.420/0001-27;ASSOCIACAO E MOVIMENTO DE ASSISTENCIA AO INDIVIDUO DEFICIENTE  AMAI
792;51.855.864/0001-26;ASSOCIACAO E OFICINA DE CARIDADE SANTA RITA DE CASSIA
793;52.442.001/0001-90;ASSOCIACAO E OFICINAS DE CARIDADE DE SANTA RITA DE CASSIA
794;57.050.098/0001-09;ASSOCIACAO EDUCACIONAL DA JUVENTUDE DE PIEDADE
795;20.428.360/0001-04;ASSOCIACAO EDUCACIONAL E ASSISTENCIAL CASA DO PASSARINHO
796;74.566.035/0001-29;ASSOCIACAO EDUCACIONAL E ASSISTENCIAL CASA DO ZEZINHO
797;04.815.678/0001-83;ASSOCIACAO EDUCACIONAL E ASSISTENCIAL GURI
798;50.811.330/0001-35;ASSOCIACAO EDUCACIONAL E BENEFICENTE  VALE DA BENCAO  AEBVB
799;03.601.048/0001-43;ASSOCIACAO EDUCACIONAL E BENEFICENTE DE FERRAZ DE VASCONCELOS
800;10.707.678/0001-62;ASSOCIACAO EDUCACIONAL E BENEFICENTE SEMEANDO VIDAS AMIGOS DO BAIRRO
801;65.047.466/0001-98;ASSOCIACAO EDUCACIONAL PARA CRIANCAS ESPECIAIS BEMTEVI
802;10.465.241/0001-60;ASSOCIACAO EDUCANDO COM O SURF E A PRESERVACAO AMBIENTAL EDUCASURF
803;15.628.953/0001-76;ASSOCIACAO ELISABETH BRUYERE
804;07.686.471/0001-44;ASSOCIACAO EMAUS
805;47.102.114/0001-06;ASSOCIACAO EQUOVIDA EQUOTERAPIA E TRATAMENTOS ASSISTENCIAIS
806;09.548.307/0001-04;ASSOCIACAO ESPACO CRIANCA
807;51.521.979/0001-84;ASSOCIACAO ESPIRITA  O BOM SAMARITANO
808;49.962.517/0001-50;ASSOCIACAO ESPIRITA A CAMINHO DA LUZ
809;48.375.547/0001-06;ASSOCIACAO ESPIRITA ANDRE LUIZ
810;27.297.582/0001-76;ASSOCIACAO ESPIRITA ARCO IRIS DE AVARE
811;46.901.567/0001-30;ASSOCIACAO ESPIRITA BENEFICENTE ANESIO SIQUEIRA
812;60.478.245/0001-50;ASSOCIACAO ESPIRITA BENEFICENTE DR ADOLFO BEZERRA DE MENEZES
813;86.790.268/0001-90;ASSOCIACAO ESPIRITA BENEFICENTE E EDUCACIONAL CASA DO CAMINHO
814;08.509.647/0001-55;ASSOCIACAO ESPIRITA BENEFICENTE LAR DO IDOSO DE JUNDIAI
815;54.603.998/0001-48;ASSOCIACAO ESPIRITA FE ESPERANCA E CARIDADE
816;59.854.851/0001-44;ASSOCIACAO ESPIRITA JOANA D ARC
817;54.010.624/0001-19;ASSOCIACAO ESPIRITA LAR DA MAE ESPERANCA
818;01.780.153/0001-61;ASSOCIACAO ESPIRITA NOVA ERA
819;01.057.441/0001-92;ASSOCIACAO ESPIRITA RANCHO DE LUZ PAULINO GARCIA
820;28.464.371/0001-43;ASSOCIACAO ESPORTIVA VIDA E MOVIMENTO
821;50.136.076/0001-17;ASSOCIACAO ESTRELA AZUL
822;28.888.059/0001-87;ASSOCIACAO ETHOS SUSTENTAVEL
823;61.705.877/0001-72;ASSOCIACAO EVANGELICA BENEFICENTE
824;60.003.746/0001-80;ASSOCIACAO EVANGELICA LAR DE BETANIA  ASELB
825;06.256.776/0001-53;ASSOCIACAO FALA MULHER
826;48.211.825/0001-81;ASSOCIACAO FEMININA DE ASSISTENCIA A INFANCIA  AFAI
827;60.428.646/0001-04;ASSOCIACAO FEMININA DE ESTUDOS SOCIAIS E UNIVERSITARIOS
828;01.696.702/0001-14;ASSOCIACAO FILANTROPICA ASSISTENCIAL E EDUCACIONAL PARA PESSOAS COM NECESSIDADES ESPECIAIS  ASSOCIACAO CONVIVER
829;00.957.949/0001-84;ASSOCIACAO FILANTROPICA CASA DO CAMINHO FRANCISCO DE ASSIS DE IBITINGA
830;51.443.885/0001-34;ASSOCIACAO FILANTROPICA CRIANCA FELIZ
831;52.051.273/0001-69;ASSOCIACAO FILANTROPICA DE MARILIA
832;44.862.407/0001-01;ASSOCIACAO FILANTROPICA DE PROTECAO AOS CEGOS
833;06.151.513/0001-80;ASSOCIACAO FILANTROPICA ESPERANCA PARA TODOS
834;04.913.864/0001-55;ASSOCIACAO FILANTROPICA ESPIRITA DE IBITINGA
835;44.484.756/0001-29;ASSOCIACAO FILANTROPICA NOSSO LAR
836;02.564.676/0001-33;ASSOCIACAO FILANTROPICA RENASCER
837;44.807.980/0001-04;ASSOCIACAO FORMAR DE ASSISTENCIA SOCIAL E APRENDIZAGEM PROFISSIONAL
838;55.066.187/0001-18;ASSOCIACAO FRANCISCANA ALCANTARINA DE ASSISTENCIA SOCIAL
839;57.521.759/0001-37;ASSOCIACAO FRANCISCANA DE ASSISTENCIA SOCIAL CORACAO DE MARIA
840;11.861.086/0001-63;ASSOCIACAO FRANCISCANA DE SOLIDARIEDADE
841;01.053.700/0001-07;ASSOCIACAO FRATERNA DA UNIAO DE PAIS E AMIGOS DAS CRIANCAS ESPECIAIS RECANTO TIA MARLENE
842;05.439.594/0001-55;ASSOCIACAO FRATERNAL PELICANO AFRAPE
843;30.111.445/0001-00;ASSOCIACAO FRATERNIDADE GUARDIOES DA IMACULADA
844;23.108.114/0001-55;ASSOCIACAO GERAL DE DESENVOLVIMENTO COMUNITARIO DE BAIRROS E CONJUNTOS RESIDENCIAIS DA REGIAO DOS PIMENTAS
845;06.096.700/0001-08;ASSOCIACAO GRUPO ESPERANCA CRIANCA MAOS E MENTES EM ACAO
846;02.005.738/0001-77;ASSOCIACAO GRUPO RENASCENDO PARA A VIDA DA TERCEIRA IDADE DE ICEM
847;04.527.998/0001-38;ASSOCIACAO GRUPO RIO PARDENSE AMIGOS DO DEFICIENTE FISICO
848;05.851.906/0001-33;ASSOCIACAO GRUPO ROSA E AMOR
849;51.301.331/0001-00;ASSOCIACAO GUARDA MIRIM DE AMPARO
850;59.995.837/0001-60;ASSOCIACAO HABITACIONAL E PROMOCAO SOCIAL JOAO PAULO II
851;21.207.765/0001-77;ASSOCIACAO IDE DE ASSISTENCIA A INFANCIA E A JUVENTUDE
852;47.253.564/0001-08;ASSOCIACAO IDEHM CARAPICUIBA
853;14.931.572/0001-07;ASSOCIACAO IGREJA EVANGELICA CRISTA PRESBITERIANA  IECP FELIZ IDADE
854;16.988.546/0001-32;ASSOCIACAO ILUMINANDO VIDAS
855;32.297.441/0001-93;ASSOCIACAO INFANTIL RECREATIVA E EDUCACIONAL A ESPERANCA DA CRIANCA
856;54.789.979/0001-58;ASSOCIACAO INSTITUTO DAS IRMAS MISSIONARIAS DE IMACULADA RAINHA DA PAZ
857;15.598.400/0001-18;ASSOCIACAO INSTITUTO DE RESTAURACAO KAIROS
858;01.636.800/0001-66;ASSOCIACAO INTEGRADA DE DEFICIENTES E AMIGOS  AINDA
859;60.117.231/0001-01;ASSOCIACAO ISABEL EXEL BOEMER
860;60.622.073/0001-47;ASSOCIACAO ISRAELITA DE BENEFICENCIA BEIT CHABAD DO BRASIL
861;50.421.056/0001-98;ASSOCIACAO ITAPOLITANA DE EDUCACAO E ASSISTENCIA  AIEA
862;50.810.993/0001-35;ASSOCIACAO ITUANA DE ASSISTENCIA AOS DEFICIENTES VISUAIS INSTITUTO SANTA LUZIA
863;50.067.016/0001-90;ASSOCIACAO JAGUARIUNENSE DE JOVENS APRENDIZES
864;10.297.862/0001-81;ASSOCIACAO JESUINO MARCOS MAGUILA
865;08.708.496/0001-64;ASSOCIACAO JESUS MARIA E JOSE
866;03.439.914/0001-41;ASSOCIACAO JOSEENSE DE ACAO SOCIAL
867;06.349.472/0001-30;ASSOCIACAO JOVEM APRENDIZ DE ARTUR NOGUEIRA
868;25.529.331/0001-44;ASSOCIACAO JUNTOS MOVIMENTANDO COMUNIDADES
869;07.753.693/0001-32;ASSOCIACAO LAR CRIANCA FELIZ
870;47.066.972/0001-42;ASSOCIACAO LAR DA CRIANCA
871;60.002.136/0001-62;ASSOCIACAO LAR DE MENORES  ALARME
872;51.400.000/0001-10;ASSOCIACAO LAR DOS IDOSOS DE ALVARES MACHADO
873;49.379.746/0001-47;ASSOCIACAO LAR E ABRIGO DOS IDOSOS DE IGARAPAVA
874;54.925.979/0001-38;ASSOCIACAO LAR ESPIRITA CASA DE CARIDADE PADRE CICERO
875;49.185.325/0001-85;ASSOCIACAO LAR ESPIRITA CRISTAO ELIZABETH
876;51.673.549/0001-88;ASSOCIACAO LAR FELIZ ELDORADENSE
877;57.606.873/0001-60;ASSOCIACAO LAR MENINO JESUS
878;51.348.365/0001-42;ASSOCIACAO LAR PARA OS VELHOS SAO JOAO
879;00.944.523/0001-96;ASSOCIACAO LAR RENASCER
880;03.506.504/0001-76;ASSOCIACAO LAR SAO FRANCISCO DE ASSIS
881;44.807.261/0001-93;ASSOCIACAO LAR TERNURA SAO CAMILO
882;45.323.953/0001-29;ASSOCIACAO LAR VOVO QUERUBINA
883;04.834.332/0001-22;ASSOCIACAO LARANJALENSE DA PESSOA COM DEFICIENCIA
884;02.028.722/0001-80;ASSOCIACAO LEAO DE JUDA
885;49.863.830/0001-31;ASSOCIACAO LINENSE PARA CEGOS
886;11.351.310/0001-77;ASSOCIACAO LUGAR DE AMOR E RESTAURACAO LUAR
887;53.639.696/0001-67;ASSOCIACAO LUIZAS DE MARILLAC DE PARAGUACU PAULISTA
888;12.663.512/0001-17;ASSOCIACAO MADRE ESPERANCA DE JESUS
889;06.183.730/0001-51;ASSOCIACAO MADRE TERESA DE CALCUTA
890;04.658.344/0001-43;ASSOCIACAO MAE PEREGRINA
891;00.874.480/0001-10;ASSOCIACAO MANUEL MARIA ESTANCIA RENASCER
892;07.395.751/0001-01;ASSOCIACAO MAO AMIGA  AMA
893;18.424.377/0001-33;ASSOCIACAO MARANATA
894;44.006.203/0001-60;ASSOCIACAO MARIA HELEN DREXEL AMHD
895;09.048.763/0001-87;ASSOCIACAO MENINOS DA ARACY
896;44.383.164/0001-10;ASSOCIACAO METODISTA DE ACAO SOCIAL
897;47.685.896/0001-53;ASSOCIACAO METODISTA DE ACAO SOCIAL  AMAS
898;04.481.968/0001-38;ASSOCIACAO METODISTA DE ACAO SOCIAL AMAS
899;53.831.616/0001-70;ASSOCIACAO METODISTA DE ACAO SOCIAL AMAS VILA FORMOSA
900;02.833.597/0001-80;ASSOCIACAO METODISTA DE ACAO SOCIAL DE PINHEIROS AMAS PINHEIROS
901;51.727.949/0001-29;ASSOCIACAO METODISTA DE ACAO SOCIAL DE VILA MEDEIROS
902;04.955.194/0001-30;ASSOCIACAO METODISTA LIVRE AGENTE
903;59.753.095/0001-67;ASSOCIACAO MIRANDOPOLENSE DE ASSISTENCIA AOS IDOSOS AMAI
904;49.891.773/0001-02;ASSOCIACAO MIRIM DE OURINHOS E SERVICO DE INTEGRACAO DE MENINAS AMO SIM
905;55.749.592/0001-30;ASSOCIACAO MIRIM SALGADENSE
906;07.926.295/0001-70;ASSOCIACAO MISSAO ISABELLA BELLANOVA
907;05.821.356/0001-00;ASSOCIACAO MISSAO SEDE SANTOS
908;47.432.562/0001-78;ASSOCIACAO MISSIONARIA CATEQUISTA DO SAGRADO CORACAO
909;21.795.959/0001-30;ASSOCIACAO MOBILIZANDO AMIGOS PELO AMOR MAPEAR
910;45.999.729/0001-51;ASSOCIACAO MOGICRUZENSE PARA A DEFESA DA CRIANCA E DO ADOLESCENTE  AMDEM
911;58.975.160/0001-36;ASSOCIACAO MONTE CARMELO  AMC
912;07.605.763/0001-05;ASSOCIACAO MORRO AGUDENSE DE AMPARO AO IDOSO
913;04.346.733/0001-33;ASSOCIACAO MULHER UNIMED
914;03.735.373/0001-07;ASSOCIACAO MULHERES EM MOVIMENTO
915;00.594.248/0001-28;ASSOCIACAO MULTIDISCIPLINAR DE EDUCACAO ESPECIAL REGIANE AFFONSO  AME
916;62.249.727/0001-64;ASSOCIACAO MUTIRAO DO POBRE
917;62.569.835/0001-14;ASSOCIACAO NACIONAL DE ASSISTENCIA AO CARDIACO ANAC
918;54.150.339/0001-01;ASSOCIACAO NAZARENA ASSISTENCIAL BENEFICENTE ANA
919;03.729.931/0001-13;ASSOCIACAO NORDESTINA E NORTISTA DE ITANHAEM
920;03.589.335/0001-85;ASSOCIACAO NOSSA SENHORA DAS GRACAS
921;46.746.327/0001-08;ASSOCIACAO NOSSA SENHORA DAS MERCES
922;08.429.306/0001-70;ASSOCIACAO NOSSA SENHORA DE PIEDADE CAB CASA DE ACOLHIDA
923;08.799.999/0001-92;ASSOCIACAO NOSSO SONHO DE REABILITACAO E INTEGRACAO DE PESSOAS COM DEFICIENCIA
924;04.650.146/0001-33;ASSOCIACAO NOVAS TRILHAS
925;10.408.921/0001-41;ASSOCIACAO O AMOR E A RESPOSTA
926;62.440.045/0001-34;ASSOCIACAO OBRA DO BERCO
927;53.315.164/0001-74;ASSOCIACAO OBRA SOCIAL E ASSISTENCIAL MAGNIFICAT
928;57.725.004/0001-54;ASSOCIACAO OFICINA ESCOLA PROFESSOR EURIPEDES BARSANULFO
929;29.822.183/0001-02;ASSOCIACAO OPERACAO ALEGRIA
930;03.589.839/0001-03;ASSOCIACAO PADRE VICTORINO LINAN HITOS
931;43.310.283/0001-80;ASSOCIACAO PALAS ATHENA DO BRASIL
932;47.602.792/0001-38;ASSOCIACAO PALMITALENSE DO BEM ESTAR DO MENOR APABEM
933;05.533.962/0001-20;ASSOCIACAO PAO NOSSO APN
934;59.002.733/0001-08;ASSOCIACAO PARA O DESENVOLVIMENTO DOS AUTISTAS EM CAMPINAS  ADACAMP
935;43.420.520/0001-66;ASSOCIACAO PARA PROFISSIONALIZACAO ORIENTACAO E INTEGRACAO DO EXCEPCIONAL  APOIE
936;65.698.052/0001-29;ASSOCIACAO PARA PROTECAO DAS CRIANCAS E ADOLESCENTES CEPAC
937;61.868.832/0001-19;ASSOCIACAO PARA SINDROME DE DOWN DE SAO JOSE DOS CAMPOS  ASIN
938;06.787.284/0001-94;ASSOCIACAO PARA SINDROME DE DOWN DE TAUBATE ASSID
939;08.002.633/0001-40;ASSOCIACAO PARA VALORIZACAO E INCLUSAO DAS PESSOAS COM DEFICIENCIA DE ARARAS
940;02.723.572/0001-24;ASSOCIACAO PARAISO
941;26.616.356/0001-48;ASSOCIACAO PASSOS MAGICOS
942;06.788.851/0001-27;ASSOCIACAO PATRIS CASA DO PAI
943;44.387.959/0001-05;ASSOCIACAO PATRULHEIROS MIRINS DE SAO CAETANO DO SUL  OSCAR KLEIN
944;07.144.360/0001-06;ASSOCIACAO PAULISTA DE APOIO A FAMILIA  APAF
945;51.297.349/0001-78;ASSOCIACAO PESTALOZZI DE CAMPINAS
946;51.437.861/0001-72;ASSOCIACAO PESTALOZZI DE OSASCO
947;57.501.611/0001-30;ASSOCIACAO PESTALOZZI DE SUMARE
948;49.392.822/0001-54;ASSOCIACAO PINHALENSE DE AMPARO AO MENOR  APAM
949;04.490.998/0001-00;ASSOCIACAO PRATO CHEIO
950;03.552.050/0001-70;ASSOCIACAO PRESBITERIANA DE ACAO SOCIAL
951;08.413.893/0001-09;ASSOCIACAO PRESBITERIANA DE FILANTROPIA DE PIRACICABA
952;59.022.046/0001-54;ASSOCIACAO PRINCIPE BERNARDO
953;60.927.530/0001-01;ASSOCIACAO PRO EXCEPCIONAIS KODOMO NO SONO
954;02.072.483/0001-65;ASSOCIACAO PRO HOPE  APOIO A CRIANCA COM CANCER
955;03.783.381/0001-10;ASSOCIACAO PROBRASIL
956;50.817.345/0001-00;ASSOCIACAO PROEX DE SOROCABA
957;11.891.829/0001-48;ASSOCIACAO PROGRAMA DE MAOS ESTENDIDAS
958;19.758.274/0001-72;ASSOCIACAO PROJETO AQUARIO PESCANDO VIDAS
959;00.491.223/0001-07;ASSOCIACAO PROJETO CRER CARINHO E RESPEITO AO EXCEPCIONAL RENOVANDO
960;02.969.271/0001-85;ASSOCIACAO PROJETO ESPERANCA  APE
961;08.378.108/0001-24;ASSOCIACAO PROJETO ESPERANCA CRIANCA E FAMILIA
962;04.515.175/0001-92;ASSOCIACAO PROJETO LAR FELIZ
963;12.947.128/0001-46;ASSOCIACAO PROJETO RELFE
964;51.244.390/0001-86;ASSOCIACAO PROJOV PROGRAMA ROTARIO PARA JOVENS
965;03.802.417/0001-66;ASSOCIACAO PROMOCAO A FAVOR DA VIDA
966;00.034.304/0001-70;ASSOCIACAO PROMOCIONAL IRMA MARIA DOLORES  VIP
967;01.631.097/0001-01;ASSOCIACAO PROMOCIONAL NOSSA SENHORA DAS GRACAS CASA DE BELEM
968;51.252.336/0001-82;ASSOCIACAO PROMOCIONAL NOSSA SENHORA DOS PRAZERES DE ITAPECERICA DA SERRA
969;08.848.751/0001-74;ASSOCIACAO PROMOCIONAL SANTO PADRE PIO
970;64.929.235/0001-45;ASSOCIACAO PROMOCIONAL VIDA NOVA
971;02.163.594/0001-87;ASSOCIACAO PROTECAO HABITACIONAL DAS CRIANCAS CARENTES
972;47.818.778/0001-76;ASSOCIACAO RECANTO BETEL
973;43.895.093/0001-72;ASSOCIACAO RECANTO DA VOVO DE ASSISTENCIA SOCIAL
974;05.754.996/0001-44;ASSOCIACAO RECANTO TIA CECILIA
975;03.960.066/0001-11;ASSOCIACAO RECICLAZARO
976;03.221.537/0001-70;ASSOCIACAO REDE RUA
977;03.572.511/0001-76;ASSOCIACAO RELIGIOSA SANTA TEREZINHA DO MENINO JESUS
978;71.744.007/0001-66;ASSOCIACAO RENASCER
979;01.321.138/0001-55;ASSOCIACAO RESGATE A VIDA DE MOGI MIRIM
980;29.530.777/0001-40;ASSOCIACAO RESTAURAR DE SAO PIO X
981;47.335.658/0001-18;ASSOCIACAO RIBEIRAOPIRENSE PARA INTEGRACAO SOCIAL  ARIS
982;60.003.548/0001-17;ASSOCIACAO RIOPRETENSE DE PROMOCAO DO MENOR ARPROM
983;35.450.210/0001-66;ASSOCIACAO SAGRADO CORACAO DE JESUS
984;69.271.930/0001-86;ASSOCIACAO SAL DA TERRA
985;12.391.490/0001-83;ASSOCIACAO SAL DA TERRA  AST
986;55.641.468/0001-57;ASSOCIACAO SANTA CECILIA
987;51.875.466/0001-71;ASSOCIACAO SANTA RITA DE CASSIA
988;07.572.390/0001-13;ASSOCIACAO SANTA TEREZINHA
989;60.647.435/0001-54;ASSOCIACAO SANTA TEREZINHA
990;11.180.836/0001-31;ASSOCIACAO SANTANA
991;04.305.513/0001-61;ASSOCIACAO SANTANNA CRIANCAS DE RIBEIRAO PIRES
992;62.272.497/0001-54;ASSOCIACAO SANTO AGOSTINHO ASA
993;51.802.684/0001-86;ASSOCIACAO SAO FRANCISCO DE ASSIS GEWO HAUS
994;07.183.961/0001-28;ASSOCIACAO SAO JERONIMO
995;08.423.734/0001-95;ASSOCIACAO SAO JOAQUIM DE APOIO A MATURIDADE
996;44.214.203/0001-56;ASSOCIACAO SAO LEOPOLDO MANDIC SLMANDIC
997;02.003.084/0001-42;ASSOCIACAO SAO LOURENCO
998;45.947.942/0001-10;ASSOCIACAO SAO LUIZ
999;53.526.299/0001-89;ASSOCIACAO SAO VICENTE DE PAULO
1000;44.545.689/0001-05;ASSOCIACAO SAO VICENTE DE PAULO DE PARAGUACU PAULISTA
1001;05.408.932/0001-91;ASSOCIACAO SAOMIGUELENSE PARA SUSTENTABILIDADE
1002;49.274.996/0001-12;ASSOCIACAO SENHOR BOM JESUS DE IBITINGA
1003;52.149.796/0001-42;ASSOCIACAO SINDROME DE DOWN DE PIRACICABA
1004;05.119.104/0001-33;ASSOCIACAO SITIO AGAR
1005;31.435.074/0001-84;ASSOCIACAO SOCIAL ESPORTIVA CULTURAL E AMBIENTAL DO BRASIL
1006;52.377.330/0001-02;ASSOCIACAO SOCIAL PARA EDUCACAO E TRATAMENTO DOS EXCEPCIONAIS
1007;14.479.095/0001-82;ASSOCIACAO SOCIAL SKATE
1008;44.134.865/0001-16;ASSOCIACAO SOCIEDADE EM ACAO
1009;06.284.435/0001-91;ASSOCIACAO SOCIO AMBIENTAL SEMENTES DO AMANHA
1010;01.372.496/0001-97;ASSOCIACAO SOCIOEDUCATIVA CIDADE SOCIAL
1011;08.008.707/0001-56;ASSOCIACAO SOLIDARIEDADE EM MARCHA
1012;48.175.871/0001-72;ASSOCIACAO SOMOS DO BEM DE IDAIATUBA
1013;71.862.254/0001-67;ASSOCIACAO SOROCABANA DE ATIVIDADES PARA DEFICIENTES VISUAIS  ASAC
1014;20.004.071/0001-70;ASSOCIACAO SOS CRISTAO
1015;03.443.278/0001-21;ASSOCIACAO TERAPEUTICA CRISTA
1016;10.337.091/0001-09;ASSOCIACAO TESHUVA
1017;05.492.775/0001-45;ASSOCIACAO TOTUS TUUS DE RIBEIRAO PRETO
1018;06.068.582/0001-24;ASSOCIACAO TRA NOI DE PRESIDENTE PRUDENTE
1019;19.925.001/0001-75;ASSOCIACAO TUCCA CASA DE APOIO RONALD MCDONALD PARA CRIANCAS E ADOLESCENTES COM CANCER
1020;02.333.616/0001-00;ASSOCIACAO UNIDOS DA MELHOR IDADE DE LARANJAL PAULISTA
1021;04.467.318/0001-38;ASSOCIACAO UNIDOS PELA VIDA
1022;13.256.793/0001-56;ASSOCIACAO VERACIDADE
1023;53.816.724/0001-74;ASSOCIACAO VICENTINA DE PEDERNEIRAS
1024;49.029.259/0001-54;ASSOCIACAO VICENTINA SAO FRANCISCO DE ASSIS
1025;07.895.526/0001-26;ASSOCIACAO VIDA CARRAPICHO
1026;04.836.469/0001-16;ASSOCIACAO VIDA ESTRELA DE DAVI AVED
1027;57.062.366/0001-02;ASSOCIACAO VIDA JOVEM
1028;44.562.734/0001-30;ASSOCIACAO VILA DA INFANCIA DA IGREJA METODISTA
1029;17.043.250/0001-01;ASSOCIACAO VINDE A LUZ
1030;20.149.598/0001-92;ASSOCIACAO VIRGEM DE GUADALUPE
1031;03.289.502/0001-72;ASSOCIACAO VIVA BEM A IDADE QUE TEM
1032;04.831.433/0001-40;ASSOCIACAO VIVER EM FAMILIA PARA UM FUTURO MELHOR
1033;05.097.443/0001-66;ASSOCIACAO VIVER MELHOR DO JARDIM MIRIAM
1034;13.890.668/0001-01;ASSOCIACAO WISE MADDNESS
1035;44.797.174/0001-00;ASSOCIACAO ZILDA NAIR DE SOUZA BARROS
1036;06.006.603/0001-87;ASSOCIAO BENEFICENTE DO EVANGELHO QUADRANGULAR ABEQ SOLO SAGRADO
1037;03.994.915/0001-58;ASSOCIAO COMUNITARIA SANTO EXPEDITO
1038;18.466.505/0001-01;ASSOCIAO DE ACOLHIMENTO PARA DEPENDENTES QUIMICOS CAMINHO DA PAZ
1039;14.483.016/0001-07;ASSOCIAO DE PAIS DOS AUTISTAS DE JACARE E OUTRAS PATOLOGIAS
1040;29.760.257/0001-23;ASSOCIAO DO AMOR INCLUSIVO
1041;23.531.731/0001-69;ASSOCIAO DOS ORATORIOS CANOSSIANOS DO BRASIL
1042;25.064.728/0001-08;ASSOCIAO FILHOS DO REINO EM ACAO
1043;30.339.161/0001-75;ASSOCIAO SOS VIDAS
