﻿GOVERNO DO ESTADO DE SÃO PAULO;;;;;;;;;;;;;;;;
Secretaria de Desenvolvimento Social;;;;;;;;;;;;;;;;
Coordenadoria de Gestão Estratégica;;;;;;;;;;;;;;;;
Grupo de Gestão de Cadastros;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
RELAÇÃO DOS SERVIÇOS DA ÁREA DA ASSISTÊNCIA SOCIAL, ;;;;;;;;;;;;;;;;
CADASTRADOS E ATIVOS NO SISTEMA PRO SOCIAL,  OFERTADOS POR ORGANIZAÇÕES DE OUTRAS ÁREAS DE ATUAÇÕES. DADOS EXTRAÍDOS PELA PRODESP EM 15-04-2024;;;;;;;;;;;;;;;;
N.º ORDEM;DRADS;MUN_DC_MUNICIPIO;CNPJ;MANT_RAZAO_SOCIAL;MANT_ENDERECO;MANT_END_NUMERO;MANT_CEP;MANT_END_BAIRRO;MANT_FONE;NOME_SERVICO;ENDERECO_SERVICO;NUMERO_SERVICO;BAIRRO_SERVICO;COMPLEMENTO_SERVICO;CEP_SERVICO;MUNICIPIO_SERVICO
226;DRADS Da Alta Noroeste;Pereira Barreto;04.130.349/0001-07;ASSOCIACAO EDUCACIONAL E RECREATIVA FACMOL;AVENIDA BRASIL;667;15370000;CENTRO;18 37043104;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS para crianças e adolescentes de 06 a 15 anos;Av. Brasil;667;Centro;;15370000;Pereira Barreto
227;DRADS Da Alta Noroeste;Sud Menucci;01.745.602/0001-30;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SUD MENNUCCI;RUA JULIO VENTURA;539;15360000;JARDIM PAULISTA;(18) 3786-1157;DO SERVICO DE PROTECAO SOCIAL ESPECIAL PARA PESSOAS COM DEFICIENCIA IDOSAS E SUAS FAMILIAS;Rua Julio Ventura;539;Jardim Paulista;;15360000;Sud Menucci
228;DRADS Da Alta Paulista;Dracena;07.900.769/0001-05;ASSOCIACAO DA PESSOA COM DEFICIENCIA FISICA DE DRACENA SUPERANDO LIMITES;RUA ADOLFO CAVALHIERI;721;17900000;JARDIM JUSSARA;18-38211524;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;Rua Adolpho Cavalhieri;721;Jardim Jussara;;17900000;Dracena
229;DRADS Da Alta Paulista;Dracena;00.703.362/0001-49;POUSADA BOM SAMARITANO;ESTRADA MUNICIPAL DRACENA A JUNQUEIROPOLIS;S/N;17900000;PALMEIRAS;(18) 3822-4548;SERVIO DE CONVIVENCIA E FORTALECIMENTO DE VINCULO FAMILIAR;ESTRADA DE DRACENA A JUNQUEIROPOLIS;SN;DAS PALMEIRAS;;17900000;Dracena
230;DRADS Da Alta Paulista;Osvaldo Cruz;06.171.743/0001-00;OSVALDO CRUZ FUTEBOL CLUBE;AV MAGAY;SN;17700000;CENTRO;18 3529-2940;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;AV MAGAY;SN;CENTRO;;17700000;Osvaldo Cruz
231;DRADS Da Alta Paulista;Tupi Paulista;49.850.498/0001-70;LAR ESPIRITA ASSISTENCIAL IRMA SCHEILA;AVENIDA JOAO MOELLERS;367;17930000;CENTRO;(18) 3851-2304;SERVICO  DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS A CRIANCAS E ADOLESCENTES DE 06 A 15 ANOS;Avenida Joao Moellers;367;Centro;;17930000;Tupi Paulista
232;DRADS Da Alta Sorocabana;Alvares Machado;51.397.800/0001-29;CENTRO CLINICO EDUCACIONAL BEM ME QUER;RUA IANSA;22;19160000;PARQUE DOS ORIXAS;(18) 3273-1531;ATENCAO SOCIO FAMILIAR E ATENCAO PSICOSOCIAL _ SPSE para PCD e suas famílias;Rua Insa;22;Parque Orixas;;19160000;Alvares Machado
233;DRADS Da Alta Sorocabana;Mirante do Paranapanema;01.922.536/0001-27;ASSOCIACAO MIRANTENSE DE COMBATE AO CANCER;RUA PAPA JOAO XXIII;1864;19260000;CENTRO;18 3991-1051;SERVICO DE ACOLHIMENTO INSTITUCIONAL PARA ADULTOS E FAMLIAS;Rua Papa Joao XXIII;1864;CENTRO;;19260000;Mirante do Paranapanema
234;DRADS Da Alta Sorocabana;Presidente Bernardes;55.250.971/0001-81;ASSOCIACAO CASA DA CRIANCA E DO ADOLESCENTE DE PRESIDENTE BERNARDES EURICO RAMOS AMORIM ENTIDADE SOCIAL;AVENIDA ARTHUR HIDECK YANAY;295;19300000;VILA OCIDENTE;(18) 3262-1288;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS PARA CRIANCA E ADOLESCENTE;Av. Arthur Hideck Yanai;295;Vila Ocidente;;19300000;Presidente Bernardes
235;DRADS Da Alta Sorocabana;Presidente Bernardes;53.304.051/0001-73;ASSOCIACAO COMUNITARIA NOSSA SENHORA APARECIDA ENTIDADE SOCIAL; RUA DAS FLORES;10;19330000;NOVA PATRIA;(18) 99613-1756;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS  CRIANCA E ADOLESCENTE 6 A 15 ANOS;Rua das Flores;10;Nova Patria;;19330000;Presidente Bernardes
236;DRADS Da Alta Sorocabana;Presidente Prudente;04.520.426/0001-27;ASSOCIACAO DE APOIO AO FISSURADO LABIO  PALATAL DE PRESIDENTE PRUDENTE EREGIAO  AFIPP;RUA PEDRO GROTTO;45;13030630;RESIDENCIAL JARINA;(18)3223-5770;SERVICO DE PROTECAO SOCIAL ESPECIAL PARA PESSOAS COM DEFICIENCIA E SUAS FAMILIAS;Rua Pedro Grotto;45;Parque Residencial Jarina;;19030630;Presidente Prudente
237;DRADS Da Alta Sorocabana;Presidente Prudente;53.302.675/0001-51;ASSOCIACAO DE DESENVOLVIMENTO DE CRIANCAS LIMITADAS LUMEN ET FIDES;RUA MARIA FERNANDES;449;19053390;JARDIM ALTO DA BOA VISTA;(18) 3908-1076;SERVICO DE FORTALECIMENTO DE VINCULOS FAMILIARES;Rua Maria Fernandes;449;Jardim Alto da Boa Vista;;19053390;Presidente Prudente
238;DRADS Da Alta Sorocabana;Presidente Prudente;55.350.136/0001-13;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS;RUA DAVID CERQUEIRA LEITE;261;19026140;JARDIM ELDORADO;(18) 3311-3000;SERVICO DE PROTECAO SOCIAL ESPECIAL PARA PESSOAS COM DEFICIENCIA E SUAS FAMILIAS;RUA DAVID CERQUEIRA LEITE;261;JARDIM ELDORADO;;19026140;Presidente Prudente
239;DRADS Da Alta Sorocabana;Presidente Prudente;67.662.536/0001-43;ASSOCIACAO PRUDENTINA DE INCENTIVO A VIDA APIV;AVENIDA MANOEL GOULART;3261;19060000;JARDIM DAS ROSAS;(18) 3221-5942;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS PARA IDOSOS;AVENIDA MANOEL GOULART;3129;VILA SANTA HELENA;;19060000;Presidente Prudente
240;DRADS Da Alta Sorocabana;Presidente Prudente;67.662.536/0001-43;ASSOCIACAO PRUDENTINA DE INCENTIVO A VIDA APIV;AVENIDA MANOEL GOULART;3261;19060000;JARDIM DAS ROSAS;(18) 3221-5942;Serviço de Convivência e Fortalecimento de Vínculos para crianças e adolescentes de 06 a 15 anos;AVENIDA MANOEL GOULART;3261;JARDIM DAS ROSAS;;19060000;Presidente Prudente
241;DRADS Da Alta Sorocabana;Presidente Prudente;67.662.536/0001-43;ASSOCIACAO PRUDENTINA DE INCENTIVO A VIDA APIV;AVENIDA MANOEL GOULART;3261;19060000;JARDIM DAS ROSAS;(18) 3221-5942;Serviço de Convivência e Fortalecimento de Vínculos para adolescentes e jovens de 15 a 17 anos;AVENIDA MANOEL GOULART;3261;JARDIM DAS ROSAS;;19060000;Presidente Prudente
242;DRADS Da Alta Sorocabana;Presidente Prudente;55.356.430/0001-32;COLEGIO CRISTO REI;RUA RIBEIRO DE BARROS;1466;19015030;CENTRO;(018) 2101-5678;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;Rua Antonio Hildebrand;145;Watal Ishibashi;;19033610;Presidente Prudente
243;DRADS Da Alta Sorocabana;Presidente Prudente;51.394.815/0001-33;FUNDACAO MIRIM DE DESENVOLVIMENTO SOCIAL EDUCACIONAL E PROFISSIONAL DO ADOLESCENTE DE PRESIDENTE PRUDENTE;RUA NAPOLEAO ANTUNES RIBEIRO HOMEM;501;19060020;JARDIM MARUPIARA;(18) 3221-6973;Servico de Convivencia e Fortalecimento de Vinculos - projeto Transformacao;RUA NAPOLEAO ANTUNES RIBEIRO HOMEM;501;JARDIM MARUPIARA;;19060020;Presidente Prudente
244;DRADS Da Alta Sorocabana;Presidente Venceslau;55.563.183/0001-45;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS;AVENIDA DOM PEDRO II;1300;19400000;CENTRO;(18) 3271-1951;SERVIÇO DE PROTEÇÃO SOCIAL ESPECIAL PARA PESSOAS COM DEFICIÊNCIA, IDOSAS E SUAS FAMÍLIAS;AVENIDA DOM PEDRO II;1300;CENTRO;;19400000;Presidente Venceslau
245;DRADS Da Alta Sorocabana;Rancharia;53.305.025/0001-60;ASSOCIACAO PRO RANCHARIENSE DE APOIO AO TRABALHO DO ADOLESCENTE APRATA;AVENIDA COMENDADOR PEDRO FERREIRA DONINHO;326;19600000;JARDIM PRIMAVERA;(18) 3265 - 3689;SERVIO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS DE  15 A 17;AV COMENDADOR PEDRO FERREIRA DONINHO;326;JARDIM PRIMAVERA;;19600000;Rancharia
246;DRADS Da Alta Sorocabana;Regente Feijo;67.660.373/0001-60;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE REGENTE FEIJO  A P A E  DE REGENTE  FEIJO;RUA CAPITAO FRANCISCO WHITACKER;671;19570000;VILA ASSUNCAO;(18) 3279-2378;SERVICO DE PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE PARA PESSOAS COM DEFICIENCIA;RUA CAPITAO FRANCISCO WHITACKER;671;VILA ASSUNCAO;;19570000;Regente Feijo
247;DRADS Da Alta Sorocabana;Regente Feijo;51.405.876/0001-59;FUNDACAO MIRIM DE DESENVOLVIMENTO SOCIAL EDUCACIONAL E PROFISSIONAL DO ADOLESCENTE DE REGENTE FEIJO;RUA JOSE COLNAGO;150;19570000;VILA NOVA;(18)3279-1797;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS PARA ADOLESCENTES DE 15 A 17 ANOS;Rua Jose Colnago;150;Vila Nova;;19570000;Regente Feijo
248;DRADS Da Alta Sorocabana;Santo Anastacio;49.847.213/0001-42;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SANTO ANASTACIO;VIA PAUL HARRIS  KM 597 RAPOSO TAVARES;S/N;19360000;TREVO RODOVIARIO;(18) 3263-3135;SERVICO DE PROTECAO ESPECIAL PARA PESSOAS COM DEFICIENCIA IDOSAS E SUAS FAMILIAS;Via Paul Harris;S/N;Trevo Rodoviario;Km 597;19360000;Santo Anastacio
249;DRADS Da Alta Sorocabana;Teodoro Sampaio;46.479.028/0001-54;CENTRO SOCIAL NOSSA SENHORA APARECIDA DE TEODORO SAMPAIO;RUA ODILON FERREIRA;871;19280000;CENTRO;(18) 3282-1277;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS PARA CRIANÇAS DE ATÉ 06 ANOS;rua Odilon Ferreira;871;centro;;19280000;Teodoro Sampaio
250;DRADS Da Alta Sorocabana;Teodoro Sampaio;46.479.028/0001-54;CENTRO SOCIAL NOSSA SENHORA APARECIDA DE TEODORO SAMPAIO;RUA ODILON FERREIRA;871;19280000;CENTRO;(18) 3282-1277;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS PARA JOVENS DE 18 A 29 ANOS;rua odilon ferreira;871;centro;;19280000;Teodoro Sampaio
251;DRADS Da Alta Sorocabana;Teodoro Sampaio;46.479.028/0001-54;CENTRO SOCIAL NOSSA SENHORA APARECIDA DE TEODORO SAMPAIO;RUA ODILON FERREIRA;871;19280000;CENTRO;(18) 3282-1277;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VNCULOS CRIANDO LACOS - 30 a 59 anos;rua Odilon Ferreira;871;centro;;19280000;Teodoro Sampaio
252;DRADS Da Alta Sorocabana;Teodoro Sampaio;57.323.974/0001-23;PRO MENOR ASSOCIACAO PRO MENOR DE TEODORO SAMPAIO;RUA JOSE MORAES;544;19280000;VILA NOVA;(18) 3282-3542;SERVICO DE PROTECAO E FORTALECIMENTO DE VINCULOS - jovens de 18 a 29 anos;RUA JOSE MORAES;544;CENTRO;;19280000;Teodoro Sampaio
253;DRADS Da Alta Sorocabana;Teodoro Sampaio;57.323.974/0001-23;PRO MENOR ASSOCIACAO PRO MENOR DE TEODORO SAMPAIO;RUA JOSE MORAES;544;19280000;VILA NOVA;(18) 3282-3542;SERVICO DE PROTECAO E FORTALECIMENTO DE VINCULOS  adultos 30 a 59 anos - PROJETO ACOLHER;RUA JOSE MORAES;544;VILA NOVA;;19280000;Teodoro Sampaio
254;DRADS Da Baixada Santista;Cubatao;08.058.428/0001-05;ASSOCIACAO BRASILEIRA DE APOIO NA PREVENCAO AS DROGAS ABAPRED;AVENIDA PEDRO JOSE CARDOSO;267;11510100;CENTRO;9716-4932;PROJETO RENASCER;AVENIDA PEDRO JOSE CARDOSO;267;VILA PAULISTA;1 andar;11510100;Cubatao
255;DRADS Da Baixada Santista;Itanhaem;07.158.021/0001-89;COMUNIDADE TERAPEUTICA PRIMEIRO PASSO;ESTRADA DO RIO PRETO;3330;11740000;JARDIM DAS PALMEIRAS II;1334293415;RECANTO ESPERANCA;Estrada do Rio Preto;3550;Jardim das Palmeiras II;;11740000;Itanhaem
256;DRADS Da Baixada Santista;Santos;58.218.207/0001-17;ASSOCIACAO CASA DA ESPERANCA;RUA IMPERATRIZ LEOPOLDINA;15;11300480;PONTA DA PRAIA;(13) 3278-7800;NUCLEO DE MES DONA VANJU PROMOCAO DA INTEGRACAO AO MERCADO DE TRABALHO;Rua Imperatriz Leopoldina;15;Ponta da Praia;;11300480;Santos
257;DRADS Da Baixada Santista;Santos;58.269.515/0001-71;CRUZADA DAS SENHORAS CATOLICAS;AVENIDA CONSELHEIRO NEBIAS;156;11015000;VILA NOVA;(13) 3232-6770;PAO DE CADA DIA;AV CONSELHEIRO NEBIAS;156;Vila Nova;;11015000;Santos
258;DRADS Da Baixada Santista;Santos;58.225.905/0001-40;EDUCANDARIO ANALIA FRANCO;AVENIDA ANA COSTA;277;11060001;GONZAGA;(13) 3229-8500;SERVICO DE ACOLHIMENTO INSTITUCIONAL - MODALIDADE ABRIGO ;R. Pedro Américo;288;Vila Belmiro;;11075-04;Santos
259;DRADS Da Baixada Santista;Santos;58.247.503/0001-46;EDUCANDARIO SANTISTA;AV CONSELHEIRO NEBIAS;680;11045002;BOQUEIRAO;(13) 3234-9595;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS ARTESSENCIA;Rua Um;70;Morro Santa Maria;;11080670;Santos
260;DRADS Da Grande Sao Paulo ABC;BELO HORIZONTE/MG;17.257.510/0001-41;CONGREGACAO DE SAO JOAO BATISTA;RUA CELIO DE CASTRO;467;31110000;FLORESTA;43416006;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS CRIANCAS DE 0 A 6 ANOS;RUA DOUTOR JOSE ORIA;444;JARDIM GAGLIARDI;;9890030;Sao Bernardo do Campo
261;DRADS Da Grande Sao Paulo ABC;BELO HORIZONTE/MG;17.257.510/0001-41;CONGREGACAO DE SAO JOAO BATISTA;RUA CELIO DE CASTRO;467;31110000;FLORESTA;43416006;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS CRIANCAS E ADOLESCENTES 06 A 15 ANOS;RUA DOUTOR JOSE ORIA;444;JARDIM GAGLIARDI;;9890030;Sao Bernardo do Campo
262;DRADS Da Grande Sao Paulo ABC;Diadema;44.341.147/0001-10;COMUNIDADE INAMAR EDUCACAO E ASSISTENCIA SOCIAL;AVENIDA ANTONIO SYLVIO CUNHA BUENO;1451;9970160;JARDIM INAMAR;(11) 4059-6006;CONVIVENCIA E FORTALECIMENTO DE VINCULOS 06 A 15 ANOS;AVENIDA ANTONIO SYLVIO CUNHA BUENO;1451;JARDIM UNIAO;;9970160;Diadema
263;DRADS Da Grande Sao Paulo ABC;Diadema;44.341.147/0001-10;COMUNIDADE INAMAR EDUCACAO E ASSISTENCIA SOCIAL;AVENIDA ANTONIO SYLVIO CUNHA BUENO;1451;9970160;JARDIM INAMAR;(11) 4059-6006;CONVIVENCIA E FORTALECIMENTO DE VINCULOS DE 0 A 6 ANOS;AVENIDA ANTONIO SYLVIO CUNHA BUENO;1451;JARDIM UNIAO;;9970160;Diadema
264;DRADS Da Grande Sao Paulo ABC;Maua;57.612.756/0001-09;ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE MAUA A P A E  DE MAUA;AVENIDA PADRE MANOEL DA NOBREGA;758;9380120;CAPUAVA;(11) 4555-2611;SERVICO DE PROTECAO SOCIAL ESPECIAL PARA PESSOAS COM DEFICIENCIA IDOSAS E SUA FAMLIAS;AVENIDA MANOEL DA NOBREGA;758;CAPUAVA;;9380120;Maua
265;DRADS Da Grande Sao Paulo ABC;Maua;59.983.775/0001-77;ASSOCIACAO DE PAIS E AMIGOS DOS SURDOS DE MAUA APASMA;RUA SANTO ANDRE;255;9370310;JARDIM HAYDEE;(11) 4546-1086;SERVICO DE PROTECAO SOCIAL ESPECIAL PARA PESSOAS COM DEFICIENCIA E SUAS FAMILIAS;Rua Santo Andre;255;Jardim Haydee;;9370310;Maua
266;DRADS Da Grande Sao Paulo ABC;Maua;01.664.180/0001-79;ASSOCIACAO QUARTUM CRESCENTE;TRAVESSA RIO DE CONTAS;269;9390457;JARDIM ORATORIO;11 45195948;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS - 6 a 15 ANOS;TRAVESSA RIO DE CONTAS;269;JARDIM IPE;;9390457;Maua
267;DRADS Da Grande Sao Paulo ABC;Maua;01.664.180/0001-79;ASSOCIACAO QUARTUM CRESCENTE;TRAVESSA RIO DE CONTAS;269;9390457;JARDIM ORATORIO;11 45195948;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS - 15 A 17 ANOS;TRAVESSA RIO DE CONTAS;269;JARDIM IPE;;9390457;Maua
268;DRADS Da Grande Sao Paulo ABC;Maua;44.221.356/0001-20;CASA DA CRIANCA AUTA DE SOUZA DE MAUA;RUA RIACHUELO;1041;9360030;VL NOSSA SENHORA DAS VITORIAS;(11) 4555-2111;SERVICO ESPECIALIZADO EM ABORDAGEM SOCIAL DE CRIANCAS ADOLESCENTES JOVENS ADULTOS  IDOSOS E FAMILIAS;Av Dom Jose Gaspar;101;Matriz;;9370670;Maua
269;DRADS Da Grande Sao Paulo ABC;Ribeirao Pires;57.621.377/0001-85;ASSOCIACAO DE PREVENCAO ATENDIMENTO ESPECIALIZADO E INCLUSAO DA PESSOA COM DEFICIENCIA DE RIBEIRAO PIRES APRAESPI;RUA JOSE ALVARES;84;9424010;CENTRO;(11) 2504-9050;APRAESPI  ASSOCIACAO DE PREVENCAO ATENDIMENTO ESPECIALIZADO E INCLUSAO DA PESSOA COM DEFICIENCIA RP;RUA JOSE ALVAREZ;84;CENTRO;;9424010;Ribeirao Pires
270;DRADS Da Grande Sao Paulo ABC;Santo Andre;60.833.803/0001-59;ASSOCIACAO BENEDITINA DE EDUCACAO E ASSISTENCIA SOCIAL A B E A S;RUA FLORIANOPOLIS;270;9030620;VILA SANTA TEREZA;(11) 4990-9944;SCFV  DESPERTAR CRIANÇAS E ADOLESCENTES DE 06 A 15 ANOS;RUA MADRE JOANA ZONCA;488;QUITAUNA;;6186230;Osasco
271;DRADS Da Grande Sao Paulo ABC;Santo Andre;60.833.803/0001-59;ASSOCIACAO BENEDITINA DE EDUCACAO E ASSISTENCIA SOCIAL A B E A S;RUA FLORIANOPOLIS;270;9030620;VILA SANTA TEREZA;(11) 4990-9944;PROJETO CIRANDA;Estrada da Cata Preta;850;Vila Joao Ramalho;;9170000;Santo Andre
272;DRADS Da Grande Sao Paulo ABC;Santo Andre;05.083.072/0001-63;ENTIDADE SOCIAL TODO MUNDO FELIZ;RUA BRASILIO MACHADO;200;9060700;VILA PRINCIPE DE GALES;1149902444;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;Rua Brasilio Machado;200;Vila Principe de Gales;;9060700;Santo Andre
273;DRADS Da Grande Sao Paulo ABC;Santo Andre;67.178.178/0001-06;INSTITUICAO ASSISTENCIAL E EDUCACIONAL AMELIA RODRIGUES;RUA TAMARUTACA;190;9071130;VILA GUIOMAR;(11) 31869788;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;RUA TAMARUTACA;190;VILA GUIOMAR;;9071130;Santo Andre
274;DRADS Da Grande Sao Paulo ABC;Santo Andre;57.513.582/0001-27;INSTITUICAO ASSISTENCIAL L POLLONE;AVENIDA DOM PEDRO I;3643;9130410;VILA LUZITA;(11) 4453-2811;SERVICO ESPECIALIZADO PARA PESSOAS EM SITUACAO DE RUA;RUA MURICI;465;VILA HELENA;;9175620;Santo Andre
275;DRADS Da Grande Sao Paulo ABC;Santo Andre;57.513.590/0001-73;INSTITUICAO BENEFICENTE LAR DE MARIA;RUA CARNEIRO LEAO;273;9050430;VILA SCARPELLI;(11) 4993 4903;BATUCA FORTE;RUA MARCELENO CATINE CANDIDO;342;CHACARA ALVORADA;;13849610;Mogi-Guacu
276;DRADS Da Grande Sao Paulo ABC;Sao Bernardo do Campo;00.513.882/0001-99;ASSISTENCIA SOCIAL BENEFICENTE DE RESGATE AO AMPARO A CRIANCA  ASSISBRAC;RUA DOS MACUCOS;14;9861350;PARQUE DOS PASSAROS;1143921811;CONVIVENCIA E FORTALECIMENTO DE VINCULOS DE 18 a 29 ANOS;RUA DOS MACUCOS;14;PARQUE DOS PASSAROS;;9861350;Sao Bernardo do Campo
277;DRADS Da Grande Sao Paulo ABC;Sao Bernardo do Campo;00.513.882/0001-99;ASSISTENCIA SOCIAL BENEFICENTE DE RESGATE AO AMPARO A CRIANCA  ASSISBRAC;RUA DOS MACUCOS;14;9861350;PARQUE DOS PASSAROS;1143921811;CONVIVENCIA E FORTALECIMENTO DE VINCULOS DE 30 A 59 ANOS;RUA DOS MACUCOS;14;PARQUE DOS PASSAROS;;9861350;Sao Bernardo do Campo
278;DRADS Da Grande Sao Paulo ABC;Sao Bernardo do Campo;06.022.136/0001-89;ASSOCIACAO BELENZINHO DE ASSISTENCIA SOCIAL;AVENIDA LUIZ PEQUINI;1834;9780250;JARDIM ATLANTICO;1141215470;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS CRIANCAS ADOLESCENTES ADULTOS E FAMILIAS;AVENIDA LUIZ PEQUINI;1834;JARDIM ATLANTICO;;09780-25;Sao Bernardo do Campo
279;DRADS Da Grande Sao Paulo ABC;Sao Bernardo do Campo;69.253.813/0001-90;ASSOCIACAO BENEFICENTE SHEKINAH;AVENIDA TABOAO;3972;9870000;TABOAO;(11) 43611569;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS DE 06 A 15 ANOS;AVENIDA DO TABOAO;3972;TABOAO;Vila Florida;09657-00;Sao Bernardo do Campo
280;DRADS Da Grande Sao Paulo ABC;Sao Bernardo do Campo;69.253.813/0001-90;ASSOCIACAO BENEFICENTE SHEKINAH;AVENIDA TABOAO;3972;9870000;TABOAO;(11) 43611569;SERVICO DE FORTALECIMENTO DE VINCULOS DE 15 A 17 ANOS;AVENIDA DO TABOAO;3972;TABOAO;Vila Florida;09657-00;Sao Bernardo do Campo
281;DRADS Da Grande Sao Paulo ABC;Sao Bernardo do Campo;69.253.813/0001-90;ASSOCIACAO BENEFICENTE SHEKINAH;AVENIDA TABOAO;3972;9870000;TABOAO;(11) 43611569;SERVICO DE FORTALECIMENTO DE VINCULOS DE 18 A 29 ANOS;AVENIDA DO TABOAO;3972;TABOAO;;09657-00;Sao Bernardo do Campo
282;DRADS Da Grande Sao Paulo ABC;Sao Bernardo do Campo;69.253.813/0001-90;ASSOCIACAO BENEFICENTE SHEKINAH;AVENIDA TABOAO;3972;9870000;TABOAO;(11) 43611569;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS DE 30 A 59 ANOS;AVENIDA TABOAO ;3972;Taboao;;09657-00;Sao Bernardo do Campo
283;DRADS Da Grande Sao Paulo ABC;Sao Bernardo do Campo;69.253.813/0001-90;ASSOCIACAO BENEFICENTE SHEKINAH;AVENIDA TABOAO;3972;9870000;TABOAO;(11) 43611569;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS IDOSOS;AVENIDA TABOAO ;3972;Taboao;;09657-00;Sao Bernardo do Campo
284;DRADS Da Grande Sao Paulo ABC;Sao Bernardo do Campo;47.282.991/0001-06;ASSOCIACAO PRESBITERIANA DE ASSISTENCIA SOCIAL;AVENIDA MARQUES DE BARBACENA;40;9791120;FERRAZOPOLIS;(11) 4335-5791;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULO DE 06 A 15 ANOS E IDOSOS;AV. MARQUES DE BARBACENA;40;JD. SILVINA;;9791120;Sao Bernardo do Campo
285;DRADS Da Grande Sao Paulo ABC;Sao Bernardo do Campo;47.282.991/0001-06;ASSOCIACAO PRESBITERIANA DE ASSISTENCIA SOCIAL;AVENIDA MARQUES DE BARBACENA;40;9791120;FERRAZOPOLIS;(11) 4335-5791;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULO DE 06 A 15 ANOS E IDOSOS;AVENIDA MARQUES DE BARBACENA;40;FERRAZOPOLIS;;9791120;Sao Bernardo do Campo
286;DRADS Da Grande Sao Paulo ABC;Sao Bernardo do Campo;58.166.281/0001-37;ASSOCIACAO SANTO INACIO PARA INTEGRACAO DO TRABALHADOR ESPECIAL  ASIITE;RUA NORUEGA;126;9861430;JARDIM SANTO INACIO;(11) 4343-5466;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS 18 A 29 ANOS;RUA NORUEGA;126;JARDIM SANTO IGNACIO;;9861430;Sao Bernardo do Campo
287;DRADS Da Grande Sao Paulo ABC;Sao Bernardo do Campo;58.166.281/0001-37;ASSOCIACAO SANTO INACIO PARA INTEGRACAO DO TRABALHADOR ESPECIAL  ASIITE;RUA NORUEGA;126;9861430;JARDIM SANTO INACIO;(11) 4343-5466;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS 30 A 59 ANOS;RUA NORUEGA;126;JARDIM SANTO IGNACIO;;9861430;Sao Bernardo do Campo
288;DRADS Da Grande Sao Paulo ABC;Sao Bernardo do Campo;03.409.038/0001-00;CENTRO CULTURAL AFRO BRASILEIRO FRANCISCO SOLANO TRINDADE;AVENIDA DAS ROSAS;304;9720490;JD MARIA CECILIA;11-43382198;SERVICO DE CONVIVENCIA E FORTALEIMENTO DE VNCULOS;AVENIDA DAS ROSAS;304;JARDIM MARIA CECILIA;;9720490;Sao Bernardo do Campo
289;DRADS Da Grande Sao Paulo ABC;Sao Bernardo do Campo;00.444.286/0001-02;CRECHE JESUS DE NAZARETH;RUA RITA MENDES DE OLIVEIRA;419;9854310;JARDIM DAS ORQUIDEAS;(11) 4358-3006;SERVICO DE CONVIVENCIA E FORTALECIMENTO 0 A 6 ANOS;RUA RITA MENDES DE OLIVEIRA;419;JARDIM DAS ORQUIDEAS;;9854310;Sao Bernardo do Campo
